"22RDS102 ",8148495837,UG,Aided,"Rural Development and Science"
22bco140,9629264576,UG,SF,"Business Administration"
22BBA153,8438517214,UG,SF,"Business Administration"
22che130,9042312002,UG,Aided,Chemistry
21CHE510,9384707683,PG,SF,Chemistry
22com220,9360924515,UG,SF,Commerce
22com220,9360924515,UG,SF,Commerce
22ECO154,8680861733,UG,Aided,Economics
22che136,7094528086,UG,Aided,Chemistry
20che110,9361612629,UG,Aided,Chemistry
20che110,9361612629,UG,Aided,Chemistry
20che110,9361612629,UG,Aided,Chemistry
21MAT102,6380356793,UG,Aided,Mathematics
21MAT102,6380356793,UG,Aided,Mathematics
20tam124,9786922743,UG,SF,Tamil
20mat119,9360577376,UG,Aided,Mathematics
22PED148,9344006691,UG,Aided,"Business Administration"
21mat110,7094044223,UG,Aided,Mathematics
21eco505,7010065841,PG,Aided,Economics
20eng112,9344440290,UG,SF,English
22com518,7806947234,PG,SF,Commerce
20com270,6369412073,UG,SF,Commerce
20eng112,9344440291,UG,SF,English
22tam162,9344802645,UG,SF,Tamil
22itm115,7092307241,UG,SF,"IT and Management"
20mat140,8072759542,UG,Aided,Mathematics
22itm155,8015587670,UG,SF,"IT and Management"
22itm155,8015587670,UG,SF,"IT and Management"
20mat140,8072759542,UG,Aided,Mathematics
20mat140,8072759542,UG,Aided,Mathematics
22itm155,8015587670,UG,SF,"IT and Management"
22com255,9042802076,UG,SF,Commerce
20RDS166,6374968350,UG,Aided,"Rural Development and Science"
20che111,9384101807,UG,Aided,Chemistry
21mat132,8680951689,UG,Aided,Mathematics
20his124,9361271952,UG,Aided,History
22phy511,9360241853,PG,Aided,"Business Administration"
21ITM102,8072411363,UG,SF,"IT and Management"
22csc118,8056831704,UG,SF,"Computer Science and Applications"
"22MCA535 ",9789568307,PG,SF,"Computer Science and Applications"
22PED165,9344980253,UG,SF,"Physical Education"
20mat101,6374486582,UG,Aided,Mathematics
20mat127,6381161085,UG,Aided,Mathematics
22phl106,9380937997,UG,Aided,Philosophy
22PED165,9344980253,UG,SF,"Physical Education"
21che105,7736119213,UG,Aided,Chemistry
21com113,9159378397,UG,SF,Commerce
"22MAT501 ",6374299093,PG,SF,Mathematics
21ECO121,917708345448,UG,Aided,Economics
20HIS163,6383191582,UG,Aided,"Business Administration"
20his163,6383191582,UG,Aided,History
Testing,9876543210,UG,Aided,"Business Administration"
21ECO121,917708345448,UG,Aided,Economics
21ECO121,917708345448,UG,Aided,Economics
21ECO121,917708345448,UG,Aided,Economics
21ECO121,917708345448,UG,Aided,Economics
20mca501,9894421399,UG,Aided,"Business Administration"
22ENG121,6383156498,UG,SF,English
22ITM173,6383997053,UG,SF,"IT and Management"
22csc137,9360557141,UG,SF,"Computer Science and Applications"
22TAM159,8248395513,UG,SF,Tamil
22che120,9751244225,UG,Aided,Chemistry
22eng131,9345671052,UG,SF,English
22itm134,9025578716,UG,SF,"IT and Management"
"22RDS102 ",8148495837,UG,Aided,"Business Administration"
"22RDS102 ",8148495837,UG,Aided,"Rural Development and Science"
22itm127,8124927162,UG,Aided,"IT and Management"
22fst111,7339479563,UG,SF,"Food Science and Technology"
"21csc119 ",8940138860,UG,SF,"Computer Science and Applications"
21csc117,9791501106,UG,SF,"Computer Science and Applications"
22his165,8189942390,UG,Aided,History
21MAT540,7092792935,PG,SF,Mathematics
21ECO169,6380865480,UG,Aided,Economics
22tam152,9342965180,UG,SF,Tamil
22ECO123,8921145634,UG,Aided,Economics
21his119,9342161267,UG,Aided,History
22ECO143,8778024883,UG,Aided,Economics
22ECO143,8778024883,UG,Aided,Economics
21CHE141,6374789915,UG,Aided,Chemistry
20itm139,7708459025,UG,SF,"IT and Management"
22mat143,8489836119,UG,Aided,Mathematics
20mat142,7810014192,UG,Aided,Mathematics
20his138,9361603660,UG,Aided,History
20his138,9361603660,UG,Aided,History
20his138,9361603660,UG,Aided,History
20his151,9345259943,UG,Aided,History
20his138,9361603660,UG,Aided,History
22com160,6369060753,UG,SF,Commerce
22com160,6369060753,UG,SF,Commerce
21com287,9566506668,UG,SF,Commerce
22che120,9751244225,UG,Aided,Chemistry
20com213,9677876698,UG,SF,Commerce
22che508,7695820285,PG,SF,Chemistry
22COM218,8838121498,UG,SF,Commerce
22fst147,7010784101,UG,SF,"Food Science and Technology"
22tam162,9344802645,UG,SF,Tamil
22tam162,9344802645,UG,SF,Tamil
21rds104,9994088544,UG,Aided,"Rural Development and Science"
20mat132,7094091765,UG,Aided,Mathematics
22ITM105,9385516680,UG,SF,"IT and Management"
22eng123,8438128775,UG,SF,English
,,,,
,,,,
,,,,
20mat144,9360482411,UG,Aided,Mathematics
22che116,9585750612,UG,Aided,Chemistry
22fst103,6379911778,UG,SF,"Food Science and Technology"
22fst103,6379911778,UG,SF,"Food Science and Technology"
21PHY517,6374286470,PG,SF,"Business Administration"
22ECO123,8921145634,UG,SF,Economics
22mat509,9489571902,PG,SF,Mathematics
22mat509,9489571902,PG,SF,Mathematics
22mat509,9489571902,PG,SF,Mathematics
20mat111,9500594117,UG,Aided,Mathematics
22tam162,9344802645,UG,SF,Tamil
22com262,7550102122,UG,SF,Commerce
" 22FST133 ",8438470578,UG,SF,"Food Science and Technology"
21eng148,6385544194,UG,SF,English
21eng148,6385545194,UG,SF,English
22com262,7550102122,UG,SF,Commerce
22com213,8870073562,UG,SF,Commerce
22FST135,9626249438,UG,SF,"Food Science and Technology"
21com287,9566506668,UG,SF,Commerce
22FST116,9025773352,UG,SF,"Food Science and Technology"
21com114,9047520594,UG,SF,Commerce
21com107,7010815266,UG,SF,Commerce
21HIS174,9363283112,UG,Aided,History
22BBA185,6384284544,PG,SF,"Business Administration"
,,,,
,,,,
,,,,
21CHE141,6374789915,UG,Aided,Chemistry
21PHY517,6374286470,PG,SF,"Business Administration"
20his119,9677881376,UG,Aided,History
,,,,
20mat113,8870292699,UG,Aided,Mathematics
22Tam143,7418712318,UG,Aided,"Business Administration"
22mat133,8248050500,UG,Aided,Mathematics
"20mat134 ",6369402073,UG,Aided,Mathematics
"20mat134 ",6369402073,UG,Aided,Mathematics
22com504,9345811673,PG,SF,Commerce
22com159,8610978575,UG,SF,Commerce
21eng110,6374644719,UG,SF,English
21CHE141,6374789915,UG,Aided,Chemistry
21CHE141,6374789915,UG,Aided,Chemistry
"20mat134 ",6369402073,UG,Aided,Mathematics
22com509,8754344763,PG,SF,Commerce
21mat112,9345271458,UG,Aided,Mathematics
22com172,8248630897,UG,SF,"Computer Science and Applications"
21eng504,9159070599,PG,SF,English
21eng504,9159070599,PG,SF,English
22fst147,7010784101,UG,SF,"Food Science and Technology"
19itm165,9578498273,UG,SF,"IT and Management"
21itm105,6382598919,UG,SF,"IT and Management"
20com229,8270016755,UG,SF,Commerce
20com229,8270016755,UG,SF,Commerce
22com159,8610978575,UG,SF,"Business Administration"
21csc155,9791235068,UG,SF,"Computer Science and Applications"
22mca532,7094863018,PG,SF,"Computer Science and Applications"
22mca532,7094863018,PG,SF,"Computer Science and Applications"
22mca532,7094863018,PG,SF,"Computer Science and Applications"
22RDS515,9047014325,PG,Aided,"Rural Development and Science"
,,,,
,,,,
,,,,
22bco165,8733809906,UG,Aided,"Business Administration"
"20com152 ",6381794023,UG,SF,Commerce
"20com152 ",6381794023,UG,SF,Commerce
21mca513,9345210852,PG,SF,"Computer Science and Applications"
21mca517,9514882001,PG,SF,"Computer Science and Applications"
21mca513,9345210852,PG,SF,"Computer Science and Applications"
21mca507,8903392291,PG,SF,"Computer Science and Applications"
21mca513,9345210852,PG,SF,"Computer Science and Applications"
21mca513,9345210852,PG,SF,"Computer Science and Applications"
22com255,9042802076,UG,SF,Commerce
22com153,8248496882,UG,SF,Commerce
20ITM102,7339413233,UG,Aided,"IT and Management"
20ITM33,7339121401,UG,SF,"IT and Management"
20ITM102,7339121401,UG,SF,"IT and Management"
22RDS515,904701425,PG,Aided,"Rural Development and Science"
22RDS515,904701425,PG,Aided,"Rural Development and Science"
21mca519,8072187035,PG,SF,"Computer Science and Applications"
21csc155,9791235068,UG,SF,"Computer Science and Applications"
"22 com160",6369060753,UG,Aided,"Business Administration"
"20csc132 ",6374400483,UG,SF,"Computer Science and Applications"
22che525,8300479353,PG,SF,Chemistry
22che532,7845409634,PG,SF,Chemistry
21mat542,7558171626,PG,SF,Mathematics
21mca518,8148716694,PG,SF,"Computer Science and Applications"
21mat525,8778559633,PG,SF,Mathematics
22phy512,6381802034,PG,SF,Physics
22phy512,6381802034,PG,SF,Physics
22mca533,9655876388,PG,SF,"Computer Science and Applications"
21HIS168,8825657798,UG,Aided,History
20fst110,8838752692,UG,SF,"Food Science and Technology"
21MCA503,9524222940,PG,SF,"Computer Science and Applications"
21mca504,9943331482,PG,SF,"Computer Science and Applications"
21tam126,8056447041,UG,SF,Tamil
21tam126,8056447041,UG,SF,Tamil
22COM170,9600528819,UG,Aided,Commerce
22COM170,9600528819,UG,Aided,Commerce
21tam126,8056447041,UG,SF,Tamil
22com172,8248630897,UG,SF,"Computer Science and Applications"
22tam157,6374569759,UG,SF,Tamil
21tam126,8056447041,UG,SF,Tamil
21BBA151,9629746252,UG,SF,"Business Administration"
21BBA175,9025780298,UG,SF,"Business Administration"
21BBA121,9025975306,UG,SF,"Business Administration"
21BBA133,7904695890,UG,SF,"Business Administration"
21rds507,9597096990,PG,Aided,"Rural Development and Science"
20tam113,9994302087,UG,SF,Tamil
22ped170,9894601617,UG,SF,"Physical Education"
22MCA520,9361265235,PG,SF,"Computer Science and Applications"
20tam110,9361341031,UG,SF,Tamil
22fst147,7010784101,UG,Aided,"Business Administration"
21PHY517,6374286470,PG,SF,Physics
22mca530,9940928759,PG,SF,"Computer Science and Applications"
20tam109,6379401941,UG,SF,Tamil
20ped150,9344047429,UG,SF,"Physical Education"
21eng118,7010377899,UG,SF,English
22tam126,9342690746,UG,SF,Tamil
20tam102,9600717583,UG,SF,Tamil
21bba122,8300934089,UG,SF,"Business Administration"
21fst109,8838277740,UG,SF,"Food Science and Technology"
20eng138,6380891292,UG,Aided,English
22mat136,9360464984,UG,Aided,Mathematics
20eng138,6380891292,UG,SF,English
22com282,9080049281,UG,SF,Commerce
21com156,9384175103,UG,SF,Commerce
21com156,9384175103,UG,SF,Commerce
22BCO127,7418780672,UG,SF,Commerce
21BBA141,9566913412,UG,SF,"Business Administration"
21com266,8489379646,UG,SF,Commerce
21bba158,7904452855,UG,SF,"Business Administration"
22com264,8807263179,UG,SF,Commerce
22eng505,9360568405,PG,SF,English
22mca508,8870597183,UG,Aided,"Business Administration"
22mca508,8870597183,PG,SF,"Computer Science and Applications"
22COM157,8870554293,UG,SF,Commerce
22phy513,9047682967,PG,SF,Physics
,,,,
,,,,
,,,,
22Bco116,9791576071,UG,SF,Commerce
20rds108,8438674512,UG,Aided,"Rural Development and Science"
22com153,8248496882,UG,SF,Commerce
22com153,8248496881,UG,SF,Commerce
20itm138,9626268600,UG,SF,"IT and Management"
20TAM122,9360732477,UG,SF,Tamil
20BBA135,9025172968,UG,SF,"Business Administration"
22bba168,9043129132,UG,SF,"Business Administration"
21mca514,7010312144,PG,SF,"Computer Science and Applications"
18ped120,9597344583,UG,Aided,"Physical Education"
"21mat531 ",9360081189,PG,SF,Mathematics
18ped120,9597344583,UG,Aided,"Physical Education"
21mat532,9952786756,PG,SF,Mathematics
21mat517,9626520802,PG,SF,Mathematics
21mat535,9025684715,PG,SF,Mathematics
22TAM159,8248395513,UG,SF,Tamil
21bba152,9025789661,UG,Aided,"Business Administration"
22com153,8248496882,UG,SF,Commerce
22COM153,8248496882,UG,SF,Commerce
21mat514,7358915897,PG,SF,Mathematics
21mat503,6379230050,PG,SF,"Business Administration"
21mat503,6379230050,PG,SF,Mathematics
21mat528,6374673230,PG,SF,Mathematics
21mat507,8754734404,PG,SF,Mathematics
21PHY517,6374286470,PG,SF,Physics
21mat512,9788102071,PG,SF,Mathematics
22MCA535,9789568307,PG,SF,"Computer Science and Applications"
22MCA535,9789568307,PG,SF,"Computer Science and Applications"
21com239,8682957274,UG,SF,Commerce
21com239,8682957274,UG,SF,Commerce
21mat258,6374673230,PG,SF,Mathematics
21mat503,6379230050,PG,SF,Mathematics
22MCA535,9789568307,PG,SF,"Computer Science and Applications"
22COM153,8248496882,UG,SF,Commerce
21CSC109,9087565840,UG,SF,"Computer Science and Applications"
"22BBA138 ",9363369489,UG,SF,"Business Administration"
22fst235,9344692531,UG,SF,"Food Science and Technology"
22COM153,8248496879,UG,SF,Commerce
22com520,8667466972,PG,SF,Commerce
20MAT118,9360098778,UG,Aided,Mathematics
20MAT159,6374792437,UG,Aided,Mathematics
21tam120,8220161005,UG,SF,Tamil
21com256,9342526378,UG,SF,Commerce
21RDS521,8778848731,PG,Aided,"Rural Development and Science"
20mat109,6374327165,UG,Aided,Mathematics
22che515,8220076634,PG,SF,Chemistry
20csc134,9080949822,UG,SF,"Computer Science and Applications"
20csc134,9080949822,UG,SF,"Computer Science and Applications"
22che512,9943168719,PG,SF,Chemistry
22che512,9943168719,PG,SF,Chemistry
22com280,8807524882,UG,SF,Commerce
,,,,
,,,,
22bba140,6369877860,UG,SF,"Business Administration"
22che512,9943168719,PG,SF,Chemistry
22che115,9597462324,UG,Aided,Chemistry
21MAT510,9677904942,PG,SF,Mathematics
20che114,9786341209,UG,Aided,"Business Administration"
21phy519,8807320685,UG,Aided,"Business Administration"
20csc151,9080551109,UG,SF,"Computer Science and Applications"
21phy519,8807320685,PG,SF,Physics
21ECO122,6382073521,UG,Aided,Economics
21mat158,9043470393,UG,Aided,Mathematics
20rds162,9751733050,UG,Aided,"Business Administration"
21eco140,9361604859,UG,Aided,Economics
,,,,
20MAT130,9629370717,UG,Aided,Mathematics
21tam110,9363620460,UG,SF,Tamil
20che110,7826050818,UG,Aided,Chemistry
21tam108,8526680207,UG,SF,Tamil
20mat131,9360668211,UG,Aided,Mathematics
20phy106,9943064471,UG,Aided,Physics
20phy107,8110946193,UG,Aided,Physics
22che115,9597462324,UG,Aided,Chemistry
20phy107,8110946193,UG,Aided,Physics
,,,,
22Rds506,6382823599,PG,Aided,"Rural Development and Science"
20mat123,8608314596,UG,Aided,Mathematics
21CHE141,6374789915,UG,Aided,Chemistry
22phy514,8870048644,PG,SF,Physics
20eco113,8870770357,UG,Aided,Economics
22RDS130,9597084608,UG,Aided,"Rural Development and Science"
22mca501,7708081701,UG,Aided,"Computer Science and Applications"
22mca501,7708081701,UG,Aided,"Computer Science and Applications"
"20mat110 ",6382507284,UG,Aided,Mathematics
22mca532,7094863017,PG,SF,"Computer Science and Applications"
22mca533,9655876388,PG,SF,"Computer Science and Applications"
22mca524,8110858352,PG,SF,"Computer Science and Applications"
22mca530,9940928759,PG,SF,"Computer Science and Applications"
20mat147,9360638102,UG,Aided,Mathematics
20mat125,9944907567,UG,Aided,Mathematics
20CHE119,8438303123,UG,Aided,Chemistry
22BCO138,6369344650,UG,SF,Commerce
22bba136,6380222820,UG,SF,"Business Administration"
20che108,9600997770,UG,Aided,Chemistry
22che108,6374721139,UG,Aided,Chemistry
22PHY503,9361877505,PG,SF,Physics
22CHE510,6374076449,PG,SF,Chemistry
22phy509,9600500327,PG,SF,Physics
22MCA505,8056831360,PG,SF,"Computer Science and Applications"
22che134,6382681609,UG,Aided,Chemistry
22che136,7094528086,UG,Aided,Chemistry
20mat120,9600516836,UG,Aided,Mathematics
22com280,8807524882,UG,SF,Commerce
20che124,9626842138,UG,Aided,Chemistry
22Eco138,6380825849,PG,SF,Economics
20CHE112,9361925821,UG,Aided,Chemistry
21mat512,9788102071,PG,SF,Mathematics
20CHE112,9361925821,UG,Aided,Chemistry
21His178,9345264143,UG,Aided,"Business Administration"
21His178,9345264143,UG,Aided,"Business Administration"
22rds154,6379204420,UG,Aided,"Business Administration"
22fst133,8438470578,UG,SF,"Food Science and Technology"
22csc142,8778389569,UG,SF,"Computer Science and Applications"
22MAT103,7397197424,UG,Aided,Mathematics
"22RDS102 ",8148495837,UG,Aided,"Rural Development and Science"
22csc115,8098525532,UG,SF,"Computer Science and Applications"
22che105,8667789638,UG,Aided,Chemistry
22CHE141,9442292560,UG,Aided,"Business Administration"
22His146,9042515837,UG,Aided,"Business Administration"
22his120,6385536518,UG,Aided,History
22rds154,6379204420,UG,Aided,"Rural Development and Science"
22FST125,9384905029,UG,SF,"Food Science and Technology"
"22csc118 ",8056831704,UG,SF,"Computer Science and Applications"
22MAT137,9843841536,UG,Aided,"Business Administration"
22CSC109,8124342642,UG,SF,"Computer Science and Applications"
22eco146,6369229633,UG,Aided,Economics
22CSC105,6374293115,UG,SF,"Computer Science and Applications"
22che142,9677042954,UG,Aided,Chemistry
22MAT125,9952530718,UG,Aided,Mathematics
22His146,9042515837,UG,Aided,History
22His146,9042515837,UG,Aided,History
22csc160,9751897351,UG,SF,"Computer Science and Applications"
22RDS119,9087415060,UG,Aided,"Business Administration"
22his165,8189942390,UG,Aided,History
"22phy140 ",9025521163,UG,Aided,Physics
22che130,9042312002,UG,Aided,Chemistry
22his118,8072649034,UG,Aided,History
22PHY120,6385634986,UG,Aided,"Business Administration"
22his151,9025670925,UG,Aided,History
22RDS136,6381348443,UG,Aided,"Business Administration"
22Rds159,6374499020,UG,Aided,"Business Administration"
22Rds159,6374499020,UG,Aided,"Business Administration"
22rds154,6379204420,UG,Aided,"Rural Development and Science"
22PHY120,6385634986,UG,Aided,Physics
22fst144,8807689680,UG,SF,"Food Science and Technology"
22FST125,9384905029,UG,SF,"Food Science and Technology"
"22RDS102 ",8148495837,UG,Aided,"Rural Development and Science"
22ECO143,8778024883,UG,Aided,Economics
22RDS154,6379204420,UG,Aided,"Rural Development and Science"
,,,,
22RDS119,9087415060,UG,Aided,"Rural Development and Science"
22ECO154,8680861733,UG,Aided,Economics
22eng131,9345671052,UG,SF,English
22eco140,9344096434,UG,Aided,Economics
22RDS135,8754857345,UG,Aided,"Business Administration"
21che516,9344152221,PG,SF,Chemistry
22CHE151,9944887412,UG,Aided,Chemistry
M.Dhanapandi,8098978919,UG,Aided,History
,,,,
22com123,8072812324,UG,SF,Commerce
20mat125,9944907567,UG,Aided,Mathematics
"22 che125",8825882810,PG,Aided,Chemistry
22che515,8220076634,PG,SF,Chemistry
22che103,6382285835,UG,Aided,Chemistry
21CHE141,6374789915,UG,Aided,Chemistry
22FST135,9626249438,UG,SF,"Food Science and Technology"
20mat121,6380269242,UG,Aided,Mathematics
22his180,9207505732,UG,Aided,"Business Administration"
22fst147,7010784101,UG,Aided,"Business Administration"
21csc121,6385753252,UG,SF,"Computer Science and Applications"
21csc121,6385753252,UG,SF,"Computer Science and Applications"
21fst119,8072133478,UG,SF,"Food Science and Technology"
21com501,7339214870,PG,SF,Commerce
21fst113,6374874277,UG,SF,"Food Science and Technology"
22MAT122,7708696645,UG,Aided,Mathematics
22csc163,9360072698,UG,SF,"Business Administration"
22COM165,8056597575,UG,SF,Commerce
22BBA184,7904376582,UG,Aided,"Business Administration"
22bba184,7904376582,UG,Aided,"Business Administration"
20mat147,9360638102,UG,Aided,Mathematics
20phy141,8610555272,UG,Aided,Physics
22bba184,7904376582,UG,Aided,"Business Administration"
22che148,9751339010,UG,Aided,Chemistry
22che148,9751339010,UG,Aided,Chemistry
22ENG101,9360770639,UG,Aided,English
22ped754,917708595744,UG,SF,"Physical Education"
22ped123,919384904806,UG,SF,"Physical Education"
20FST116,9943916212,UG,SF,"Food Science and Technology"
20FST116,9943916212,UG,SF,"Food Science and Technology"
20FST116,9943916212,UG,SF,"Food Science and Technology"
22che520,6380342621,PG,SF,Chemistry
22che524,7708438517,PG,SF,Chemistry
22che523,6379672865,PG,SF,Chemistry
22che507,8220101430,PG,SF,Chemistry
22che102,9843182656,UG,Aided,"Business Administration"
22che102,9843182656,UG,Aided,Chemistry
20MAT118,9360098778,UG,Aided,Mathematics
21eco162,9344959904,UG,Aided,Economics
"22RDS102 ",8148495837,UG,Aided,"Rural Development and Science"
22PHY131,9344422780,UG,Aided,Physics
22PHY131,9344422780,UG,Aided,Physics
21phl118,9345591479,UG,Aided,Philosophy
22phy119,7708822403,UG,Aided,Physics
"22phy140 ",9825521163,UG,Aided,"Business Administration"
"20MAT116 ",9500251483,UG,Aided,Mathematics
21COM178,9655714661,UG,SF,Commerce
22com135,6382839935,UG,SF,Commerce
22com135,6382839935,UG,SF,Commerce
22com135,6382839935,UG,SF,Commerce
20CHE128,9655667046,UG,Aided,Chemistry
22bco122,9716267475,UG,SF,Commerce
22bco122,9716267475,UG,SF,Commerce
22eng134,8270762734,UG,SF,English
22mat103,7397197424,UG,Aided,Mathematics
21com515,9003496313,PG,SF,Commerce
22eng134,8270762734,UG,SF,English
20rds129,7639268322,UG,Aided,"Rural Development and Science"
21rds512,9150413042,PG,Aided,"Rural Development and Science"
"21RDS520 ",9360640048,PG,Aided,"Rural Development and Science"
22com282,9080049281,UG,SF,Commerce
22com219,7418614573,UG,SF,Commerce
22BCO166,9080320480,UG,SF,Commerce
22TAM126,9342690746,UG,SF,Tamil
22ENG104,9486376746,UG,Aided,English
22com260,9344098406,UG,SF,Commerce
,,,,
,,,,
,,,,
"22RDS504 ",8270453805,PG,Aided,"Rural Development and Science"
22mca527,9360763239,PG,SF,"Computer Science and Applications"
22com153,8248496882,UG,SF,Commerce
21mat152,9944158966,UG,Aided,Mathematics
20tam124,9786922743,UG,SF,Tamil
22mca505,9489571902,PG,SF,"Computer Science and Applications"
22phy503,9489571902,PG,SF,Physics
22phy508,9489571902,PG,SF,"Computer Science and Applications"
22phy508,9489571902,PG,SF,Physics
22phy508,9489571902,PG,SF,Physics
22phy508,9489571902,PG,Aided,Physics
22phy509,9489571902,PG,Aided,Physics
22PHY118,9342597539,UG,Aided,Physics
22COM137,9363456595,UG,SF,Commerce
20MAT149,9894139670,UG,Aided,Mathematics
22eng506,8754312231,PG,SF,English
22phy516,9489571902,PG,SF,Physics
21ENG149,6381095110,UG,SF,"Business Administration"
21ENG149,6381095110,UG,SF,English
20bba138,6374558192,UG,SF,"Business Administration"
22ENG148,9360094504,UG,Aided,English
21eng504,9159070599,PG,SF,English
21eng501,9344867326,PG,SF,English
,,,,
21phy511,8870451073,PG,SF,Physics
22che528,6369098636,PG,SF,Chemistry
"21che508 ",6369234787,PG,SF,Chemistry
22rds128,9047627230,UG,Aided,"Rural Development and Science"
,,,,
22rds128,7871531567,UG,Aided,"Rural Development and Science"
22rds128,9876543234,UG,Aided,"Rural Development and Science"
22tam146,9092381609,UG,SF,Tamil
21tam108,8526680207,UG,SF,Tamil
22PHY507,8754871629,PG,Aided,"Business Administration"
22PHY507,8754871629,PG,Aided,Physics
22PHY507,8754871629,PG,SF,Physics
MKU21FFOS10201,8144545574,PG,SF,Physics
22itm130,9381679225,UG,Aided,"IT and Management"
21BBA114,9345623638,UG,SF,"Business Administration"
21BBA114,9345623638,UG,SF,"Business Administration"
22ITM166,7092274048,UG,SF,"Business Administration"
21che119,6374647467,UG,Aided,Chemistry
22PHY117,8056886122,UG,Aided,"Business Administration"
21FST104,7548878171,UG,SF,"Food Science and Technology"
21com225,7397582135,UG,SF,Commerce
22bco146,8946009739,UG,SF,Commerce
22TAM159,8248395513,UG,SF,Tamil
ENG145,6385910890,UG,SF,English
22bco149,8157054280,UG,SF,Commerce
"21RDS116 ",9952121901,UG,Aided,"Rural Development and Science"
22PED148,9344006691,UG,SF,"Physical Education"
22ped112,8300709985,UG,SF,"Physical Education"
21PHY520,9360422708,PG,SF,Physics
22com230,7449264238,UG,Aided,"Business Administration"
21his152,6369313565,UG,Aided,History
22BBA186,6379539648,UG,Aided,"Business Administration"
22BBA118,6379498604,UG,Aided,"Business Administration"
"20mat110 ",6382507284,UG,Aided,Mathematics
